"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lámfalussy-díj","http://www.w3.org/2000/01/rdf-schema#label","Lámfalussy-díj"
"http://hu.dbpedia.org/resource/Lámfalussy-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Lámfalussy-díj","http://dbpedia.org/ontology/wikiPageID",1517188
"http://hu.dbpedia.org/resource/Lámfalussy-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22184327
"http://hu.dbpedia.org/resource/Lámfalussy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lámfalussy-díj","http://dbpedia.org/ontology/abstract","A Lámfalussy-díj a Magyar Nemzeti Bank által 2013-ban alapította kitüntetés."
"http://hu.dbpedia.org/resource/Lámfalussy-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lámfalussy-díj?oldid=22184327&ns=0"
"http://hu.dbpedia.org/resource/Lámfalussy-díj","http://dbpedia.org/ontology/wikiPageLength",4024
"http://hu.dbpedia.org/resource/Lámfalussy-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lámfalussy-díj"
"http://hu.wikipedia.org/wiki/Lámfalussy-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lámfalussy-díj"
