"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Bradacel)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://dbpedia.org/ontology/wikiPageID",1342814
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://dbpedia.org/ontology/wikiPageRevisionID",18745831
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://episcopiadevei.ro/index.php/hateg-2/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bradacel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
