"subject","predicate","object"
"http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Go (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1017632
"http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22999117
"http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Go_(egyértelműsítő_lap)?oldid=22999117&ns=0"
"http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Go_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Go!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Go!_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Go!_(dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Go_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Go_(dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Go_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Go_(egyértelműsítő_lap)"
