"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontans","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Fontans","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alban-sur-Limagnole (kanton)"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://dbpedia.org/ontology/wikiPageID",391386
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23576846
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://dbpedia.org/ontology/abstract","Saint-Alban-sur-Limagnole kanton (franciául Canton de Saint-Alban-sur-Limagnole) kanton Lozère megye északi részén, a Mende-i kerületben, Haute-Loire megye határán. Központja Saint-Alban-sur-Limagnole. Területe 142,37 km², 1999-ben 2284 lakosa volt, népsűrűsége 16 fő/km². A fekvő 5 község (commune) tartozik hozzá. A kanton területének 24,3%-át (34,64 km²) borítja erdő."
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Alban-sur-Limagnole_(kanton)?oldid=23576846&ns=0"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Sainte-Eulalie_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Sainte-Eulalie_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_kanton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.wikipedia.org/wiki/Saint-Alban-sur-Limagnole_(kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
