"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://www.w3.org/2000/01/rdf-schema#label","Halott katonák beszélgetnek"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://dbpedia.org/ontology/wikiPageID",1179617
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://dbpedia.org/ontology/wikiPageRevisionID",21800592
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/photographs/jeff-wall-dead-troops-talk-5559203-details.aspx%7Ctitle=Dead"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/ZoomImage.aspx%3Fimage=http:/www.christies.com/lotfinderimages/d55592/d5559203&IntObjectID=5559203&lid=1"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150323214333/http:/www.greynotgrey.com/blog/2012/05/15/jeff-wall-dead-troops-talk/%7Carchivedate=2015-03-23"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2014/10/dead-troops-talk.html%7Ctitle=Dead"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greynotgrey.com/blog/2012/05/15/jeff-wall-dead-troops-talk/%7Ctitle=Jeff"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdnpulse.pdnonline.com/2012/05/jeff-wall-photograph-fetches-artist-record-3-6-million-at-auction.html%7Ctitle=Jeff"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Halott_katonák_beszélgetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
