"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Eufónium"
"http://hu.dbpedia.org/resource/Eufónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eufónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Eufónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Eufónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Eufónium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Eufónium","http://www.w3.org/2000/01/rdf-schema#label","Eufónium"
"http://hu.dbpedia.org/resource/Eufónium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t89"
"http://hu.dbpedia.org/resource/Eufónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Eufónium","http://dbpedia.org/ontology/wikiPageID",102358
"http://hu.dbpedia.org/resource/Eufónium","http://dbpedia.org/ontology/wikiPageRevisionID",20717331
"http://hu.dbpedia.org/resource/Eufónium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907135017/http:/lowbrassnmore.com/euponiumhistory.htm"
"http://hu.dbpedia.org/resource/Eufónium","http://xmlns.com/foaf/0.1/name","Eufónium"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/csőhossz","290.0"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/kép","Euphonium.jpg"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/név","Eufónium"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/besorolás",""
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/besorolás","aerofon → fúvós → tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/besorolás","szelepekkel"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/másNyelveken","francia: euphonium"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/másNyelveken",""
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/másNyelveken","olasz: eufonio"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/másNyelveken","német: Euphonium"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/másNyelveken","angol: euphonium"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tenorkürt"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Baritonkürt"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tuba_(hangszer)"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/hangszerjátékos","baritonos, tubás"
"http://hu.dbpedia.org/resource/Eufónium","http://dbpedia.org/ontology/abstract","Az eufónium (görög έύφωνος = 'jól hangzó') a tölcséres fúvókájú, más néven rézfúvós hangszerek közé tartozik. Hangfekvése a trombita és a tuba között van. A baritonkürthöz, illetve tenorkürthöz hasonlóan alaphangja B, ami a szárnykürt alatt egy oktávval szól."
"http://hu.dbpedia.org/resource/Eufónium","http://dbpedia.org/ontology/classification","szelepekkel"
"http://hu.dbpedia.org/resource/Eufónium","http://dbpedia.org/ontology/classification","aerofon→fúvós→tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Eufónium","http://dbpedia.org/ontology/length",2.9
"http://hu.dbpedia.org/resource/Eufónium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eufónium?oldid=20717331&ns=0"
"http://hu.dbpedia.org/resource/Eufónium","http://dbpedia.org/ontology/wikiPageLength",4648
"http://hu.dbpedia.org/resource/Eufónium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eufónium"
"http://hu.dbpedia.org/resource/Szerpent","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Eufónium"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Eufónium"
