"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külső-tó","http://www.w3.org/2000/01/rdf-schema#label","Külső-tó"
"http://hu.dbpedia.org/resource/Külső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidéki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Külső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihanyi-félsziget"
"http://hu.dbpedia.org/resource/Külső-tó","http://dbpedia.org/ontology/wikiPageID",762427
"http://hu.dbpedia.org/resource/Külső-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23866025
"http://hu.dbpedia.org/resource/Külső-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu/uploads/static_page/documents/DocumentText_666/tihany_fuzet_magyar.pdf"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/accessdate",2019-01-15
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/coauthors","Vers József"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/commons","Category:Outer lake"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/first","Dr. Uzsoki"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/format","pdf"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/kép","View of Külső-tó from Kis-erdő-tető.JPG"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/képaláírás","A Külső-tó a Kis-erdő-tetőről nézve"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/last","András"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/magasság",116
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/pages",24
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/publisher","Tihany Község Önkormányzata"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/title","Tihany"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/url","http://www.bfnp.hu/uploads/static_page/documents/DocumentText_666/tihany_fuzet_magyar.pdf"
"http://hu.dbpedia.org/resource/Külső-tó","http://hu.dbpedia.org/property/subtitle","TÖRTÉNELMI EMLÉKHELYEK • MÛEMLÉKEK • TERMÉSZETI ÉRTÉKEK"
"http://hu.dbpedia.org/resource/Külső-tó","http://dbpedia.org/ontology/abstract","A Külső-tó a Tihanyi-félsziget területén elterülő, tengerszint felett 116 méter magasan fekvő, elmocsarasodott mélyedés, mely a félszigetet felépítő egykori vulkán alakult ki. A tó a közvetlenül a Balaton-felvidéki Nemzeti Park részét alkotó Tihanyi-félsziget szigorúan védett nem látogatható területe. A környékbeli magaslatokról azonban kiválóan megfigyelhető. Érdekes a geomorfológiai helyzete és gazdag élővilága."
"http://hu.dbpedia.org/resource/Külső-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külső-tó?oldid=23866025&ns=0"
"http://hu.dbpedia.org/resource/Külső-tó","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Külső-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külső-tó"
"http://hu.wikipedia.org/wiki/Külső-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külső-tó"
