"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Sinkovics Balázs"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://dbpedia.org/ontology/wikiPageID",1654126
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",21812260
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung.u-szeged.hu/sinkovics-balazs/"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=11971%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=32202"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/cím","Sinkovics Balázs"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/elérés",2018-09-13
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/munka","Országos Doktori Tanács"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/munka","Az MTA köztestületének tagjai"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/munka","Magyar Nyelvi és Irodalmi Intézet"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/url","http://www.hung.u-szeged.hu/sinkovics-balazs/"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/url","https://mta.hu/koztestuleti_tagok%3FPersonId=32202"
