"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/2000/01/rdf-schema#label","Bruno Saby"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp3hf"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_raliversenyzők"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://dbpedia.org/ontology/wikiPageID",253159
"http://hu.dbpedia.org/resource/Bruno_Saby","http://dbpedia.org/ontology/wikiPageRevisionID",21270481
"http://hu.dbpedia.org/resource/Bruno_Saby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/saby_bruno.html"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallye-info.com/driverprofile.asp%3Fdriver=309"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://dbpedia.org/ontology/abstract","Bruno Saby (La Tronche, 1949. február 23. –) francia autóversenyző, 1993-as Dakar-rali győztese."
"http://hu.dbpedia.org/resource/Bruno_Saby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Saby?oldid=21270481&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Saby","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Bruno_Saby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Saby"
"http://hu.wikipedia.org/wiki/Bruno_Saby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Saby"
