"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Famalicão","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josh_Tymon"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://www.w3.org/2000/01/rdf-schema#label","Josh Tymon"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milton_Keynes_Dons_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://dbpedia.org/ontology/wikiPageID",1412470
"http://hu.dbpedia.org/resource/Josh_Tymon","http://dbpedia.org/ontology/wikiPageRevisionID",23663576
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/id",89955
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/name","Josh Tymon"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/név","Josh Tymon"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/teljesNév","Joshua Lewis Tymon"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/évek",2018
