"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jakab_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_régensei"
"http://hu.dbpedia.org/resource/II._Albert_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_régensei"
"http://hu.dbpedia.org/resource/Kategória:Monaco_régensei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monaco_régensei","http://www.w3.org/2000/01/rdf-schema#label","Monaco régensei"
"http://hu.dbpedia.org/resource/Kategória:Monaco_régensei","http://dbpedia.org/ontology/wikiPageID",1050547
"http://hu.dbpedia.org/resource/Kategória:Monaco_régensei","http://dbpedia.org/ontology/wikiPageRevisionID",18967589
"http://hu.dbpedia.org/resource/Kategória:Monaco_régensei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Kategória:Monaco_régensei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Monaco_régensei","http://www.w3.org/2004/02/skos/core#prefLabel","Monaco régensei"
"http://hu.dbpedia.org/resource/Kategória:Monaco_régensei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monaco_régensei?oldid=18967589&ns=14"
