"subject","predicate","object"
"http://hu.dbpedia.org/resource/Je_Csung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vívók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vívók","http://www.w3.org/2000/01/rdf-schema#label","Kínai vívók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vívók","http://dbpedia.org/ontology/wikiPageID",1530835
"http://hu.dbpedia.org/resource/Kategória:Kínai_vívók","http://dbpedia.org/ontology/wikiPageRevisionID",19551605
"http://hu.dbpedia.org/resource/Kategória:Kínai_vívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vívók","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai vívók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_vívók?oldid=19551605&ns=14"
"http://hu.dbpedia.org/resource/Lej_Seng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vívók"
"http://hu.dbpedia.org/resource/Tung_Csao-cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vívók"
"http://hu.dbpedia.org/resource/Vang_Haj-pin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vívók"
"http://hu.dbpedia.org/resource/Vang_Lej_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vívók"
"http://hu.dbpedia.org/resource/Vu_Han-hsziung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vívók"
