"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Somogyi György (festő)"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://dbpedia.org/ontology/wikiPageID",1002958
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23892280
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214204422/http:/artportal.hu/lexikon/muveszek/somogyi_gyorgy"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kortarsonline.hu/regiweb/1011/novotny.htm"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artendre.hu/html/somogyi.html"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://hu.dbpedia.org/property/url","http://www.kortarsonline.hu/regiweb/1011/novotny.htm"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://dbpedia.org/ontology/abstract","Somogyi György (Karcag, 1946. október 20. –) Munkácsy Mihály-díjas festőművész. A valóságos élményt csaknem a tiszta absztrakcióig írja át. Szemléletmódja a Kállai Ernő által preferált elméletéhez áll közel."
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyi_György_(festő)?oldid=23892280&ns=0"
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://dbpedia.org/ontology/wikiPageLength",3773
"http://hu.dbpedia.org/resource/Somogyi_György_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyi_György_(festő)"
"http://hu.wikipedia.org/wiki/Somogyi_György_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyi_György_(festő)"
