"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/2000/01/rdf-schema#label","Alía"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7j7p"
"http://hu.dbpedia.org/resource/Alía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cáceres_tartomány_települései"
"http://hu.dbpedia.org/resource/Alía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Alía","http://dbpedia.org/ontology/wikiPageID",1234690
"http://hu.dbpedia.org/resource/Alía","http://dbpedia.org/ontology/wikiPageRevisionID",16856610
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cáceres_tartományban"
"http://hu.dbpedia.org/resource/Alía","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Cáceres_(tartomány)"
"http://hu.dbpedia.org/resource/Alía","http://dbpedia.org/ontology/abstract","Alía település Spanyolországban, Cáceres tartományban. Alía Cañamero, Guadalupe, Helechosa de los Montes, Herrera del Duque, Navezuelas, Puerto de San Vicente, Sevilleja de la Jara, Talarrubias, Valdecaballeros, Villar del Pedroso, Castilblanco, Carrascalejo és Mohedas de la Jara községekkel határos. Lakosainak száma 816 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Alía","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Cáceres_(tartomány)"
"http://hu.dbpedia.org/resource/Alía","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alía?oldid=16856610&ns=0"
"http://hu.dbpedia.org/resource/Alía","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Alía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alía"
"http://hu.wikipedia.org/wiki/Alía","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alía"
