"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","2019-es Tour de Hongrie"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_sportban"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",1617715
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",21532386
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tourdehongrie.hu/%7C"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamsclassificationbytime"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stageclassification"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_csapatai"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stagetitle"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/mountainsclassification"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/pointsclassification"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/generalclassification"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_16."
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_11."
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/név",2019
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/csapat","CCC Development"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Krists_Neilands"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Israel_Cycling_Academy"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőNemzet","LAT"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőSzín","yellow"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/előzőÉv",2018
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Valter_Attila"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/CCC_Development"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadikNemzet","HUN"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/hegyi","Krists Neilands"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/hegyiCsapat","Israel Cycling Academy"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/hegyiNemzet","LAT"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/hegyiSzín","red"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/következőÉv",2020
