"subject","predicate","object"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://www.w3.org/2000/01/rdf-schema#label","People Hold On...The Remix Anthology"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-albumok"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://dbpedia.org/ontology/wikiPageID",1689886
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://dbpedia.org/ontology/wikiPageRevisionID",23676437
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/cím","People Hold On... The Remix Anthology"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/előző","Seven"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/extra","Devaney, Morris"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/extra","Coldcut"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/extra","Devaney"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/extra","Devaney, Mokran"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/extra","Devaney, Peter Mokran"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/headline","Disc three"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/headline","Disc one"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/headline","Disc two"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/hossz","3439.0"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/jelenlegi","People Hold On...The Remix Anthology"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/jelenlegi",""
