"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Románia madárfajainak listája"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageID",237518
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23776487
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110304034744/http:/www.milvus.ro/images/PDF/WEB%20%20fajlista%20RO_vegleges.pdf"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://dbpedia.org/ontology/abstract","A világon élő mintegy 10 000 madárfaj közül a Romániában jelenleg 384 fajt tartanak nyilván. 
* Rend: búváralakúak (Gaviiformes) – 3 faj 
* Család: búvárfélék (Gaviidae) 
* északi búvár (Gavia stellata) (A) 
* sarki búvár (Gavia arctica) (A) 
* jeges búvár (Gavia immer) (A) 
* Rend: vöcsökalakúak (Podicipediformes) – 5 faj 
* Család: vöcsökfélék (Podicipedidae) 
* kis vöcsök (Tachybaptus ruficollis) (A) 
* búbos vöcsök (Podiceps cristatus) (A) 
* vörösnyakú vöcsök (Podiceps grisegena) (A) 
* füles vöcsök (Podiceps auritus) (A) 
* feketenyakú vöcsök (Podiceps nigricollis) (A) 
* Rend: viharmadár-alakúak (Procellariiformes) – 3 faj 
* Család: viharmadárfélék (Procellariidae) 
* bukdosó vészmadár (Puffinus yelkouan) (A) 
* Rend: gödényalakúak (Pelecaniformes) – 5 faj 
* Család: gödényfélék (Pelecanidae) 
* rózsás gödény (Pelecanus onocrotalus) (A) 
* borzas gödény (Pelecanus crispus) (A) 
* Család: kárókatonafélék (Phalacrocoracidae) 
* nagy kárókatona (Phalacrocorax carbo) (A) 
* üstökös kárókatona (Phalacrocorax aristotelis) (A) 
* kis kárókatona (Phalacrocorax pygmeus) (A) 
* Rend: gólyaalakúak (Ciconiiformes) – 12 faj 
* Család: gémfélék (Ardeidae) 
* szürke gém (Ardea cinerea) (A) 
* vörös gém (Ardea purpurea) (A) 
* nagy kócsag (Egretta alba) vagy (Ardea alba) (A) 
* kis kócsag (Egretta garzetta) (A) 
* üstökösgém (Ardeola ralloides) (A) 
* pásztorgém (Bubulcus ibis) (A) 
* bakcsó (Nycticorax nycticorax) (A) 
* bölömbika (Botaurus stellaris) (A) 
* törpegém (Ixobrychus minutus) (A) 
* fekete gólya (Ciconia nigra) (A) 
* fehér gólya (Ciconia ciconia) (A) 
* Család: íbiszfélék (Threskiornithidae) 
* batla (Plegadis falcinellus) (A) 
* kanalasgém (Platalea leucorodia) (A) 
* Rend: flamingóalakúak (Phoenicopteriformes) – 1 faj 
* Család: flamingófélék (Phoenicopteridae) 
* rózsás flamingó (Phoenicopterus ruber) vagy (Phoenicopterus roseus) (A) 
* Rend: lúdalakúak (Anseriformes) – 36 faj 
* Család: récefélék (Anatidae) 
* bütykös hattyú (Cygnus olor) (A) 
* fekete hattyú (Cygnus atratus) (E) 
* énekes hattyú (Cygnus cygnus) (A) 
* kis hattyú (Cygnus columbianus) (A) 
* vetési lúd (Anser fabalis) (A) 
* rövidcsőrű lúd (Anser brachyrhynchus) (A) 
* nagy lilik (Anser albifrons) (A) 
* kis lilik (Anser erythropus) (A) 
* nyári lúd (Anser anser) (B) 
* indiai lúd (Anser indicus) (D) 
* sarki lúd (Chen caerulescens) (D) 
* örvös lúd (Branta bernicla) (A) 
* apácalúd (Branta leucopsis) (A) 
* vörösnyakú lúd (Branta ruficollis) (A) 
* nílusi lúd (Alopochen aegyptiacus) (D) 
* vörös ásólúd (Tadorna ferruginea) (A) 
* bütykös ásólúd (Tadorna tadorna) (A) 
* karolinai réce (Aix sponsa) (E) 
* mandarinréce (Aix galericulata) (E) 
* fütyülő réce (Anas penelope) (A) 
* kendermagos réce (Anas strepera) (A) 
* csörgő réce (Anas crecca) (A) 
* tőkés réce (Anas platyrhynchos) (A) 
* nyílfarkú réce (Anas acuta) (A) 
* böjti réce (Anas querquedula) (A) 
* kanalas réce (Anas clypeata) (A) 
* márványos réce (Marmaronetta angustirostris) (A) 
* üstökösréce (Netta rufina) (A) 
* barátréce (Aythya ferina) (A) 
* örvös réce (Aythya collaris) (A) 
* cigányréce (Aythya nyroca) (A) 
* kontyos réce (Aythya fuligula) (A) 
* hegyi réce (Aythya marila) (A) 
* pehelyréce (Somateria mollissima) (A) 
* jegesréce (Clangula hyemalis) (A) 
* fekete réce (Melanitta nigra) (A) 
* füstös réce (Melanitta fusca) (A) 
* kerceréce (Bucephala clangula) (A) 
* fehérfejű kerceréce (Bucephala albeola) (A) 
* kis bukó (Mergellus albellus) (A) 
* örvös bukó (Mergus serrator) (A) 
* nagy bukó (Mergus merganser) (A) 
* kékcsőrű réce (Oxyura leucocephala) (A) 
* Rend: sólyomalakúak (Falconiformes) – 36 faj 
* Család: vágómadárfélék (Accipitridae) 
* darázsölyv (Pernis apivorus) (A) 
* vörös kánya (Milvus milvus) (A) 
* barna kánya (Milvus migrans) (A) 
* feketeszárnyú kuhi (Elanus caeruleus) (A) 
* rétisas (Haliaeetus albicilla) (A) 
* szakállas saskeselyű (Gypaetus barbatus) (B) 
* dögkeselyű (Neophron percnopterus) (A) 
* fakókeselyű (Gyps fulvus) (A) 
* barátkeselyű (Aegypius monachus) (A) 
* kígyászölyv (Circaetus gallicus) (A) 
* barna rétihéja (Circus aeruginosus) (A) 
* kékes rétihéja (Circus cyaneus) (A) 
* fakó rétihéja (Circus macrourus) (A) 
* hamvas rétihéja (Circus pygargus) (A) 
* kis héja (Accipiter brevipes) (A) 
* karvaly (Accipiter nisus) (A) 
* héja (Accipiter gentilis) (A) 
* egerészölyv (Buteo buteo) (A) 
* pusztai ölyv (Buteo rufinus) (A) 
* gatyás ölyv (Buteo lagopus) (A) 
* békászó sas (Aquila pomarina) (A) 
* fekete sas (Aquila clanga) (A) 
* pusztai sas (Aquila nipalensis) (A) 
* parlagi sas (Aquila heliaca) (A) 
* szirti sas (Aquila chrysaetos) (A) 
* törpesas (Hieraaetus pennatus) (A) 
* héjasas (Hieraaetus fasciatus) (A) 
* Család: halászsasfélék (Pandionidae) 
* halászsas (Pandion haliaetus) (A) 
* Család: sólyomfélék (Falconidae) 
* fehérkarmú vércse (Falco naumanni) (A) 
* vörös vércse (Falco tinnunculus) (A) 
* kék vércse (Falco vespertinus ) (A) 
* kis sólyom (Falco columbarius) (A) 
* kabasólyom (Falco subbuteo) (A) 
* Eleonóra-sólyom (Falco eleonorae) (A) 
* kerecsensólyom (Falco cherrug) (A) 
* vándorsólyom (Falco peregrinus) (A) 
* Rend: tyúkalakúak (Galliformes) – 7 faj 
* Család: fácánfélék (Tetraonidae) 
* alpesi hófajd (Lagopus mutus) (B) 
* siketfajd (Tetrao urogallus) (A) 
* nyírfajd ((Lyrurus tetrix)) vagy (Tetrao tetrix) (A) 
* császármadár (Bonasa bonasia) (A) 
* Család: fácánfélék (Phasianidae) 
* szirtifogoly (Alectoris graeca) (B) 
* fogoly (Perdix perdix) (A) 
* fürj (Coturnix coturnix) (A) 
* fácán (Phasianus colchicus) (C) 
* Rend: darualakúak (Gruiformes) – 12+1 faj 
* Család: darufélék (Gruidae) 
* pártásdaru (Anthropoides virgo) (A) 
* daru (Grus grus) (A) 
* Család: guvatfélék (Rallidae) 
* guvat (Rallus aquaticus) (A) 
* haris (Crex crex) (A) 
* kis vízicsibe (Porzana parva) (A) 
* törpevízicsibe (Porzana pusilla) (A) 
* pettyes vízicsibe (Porzana porzana) (A) 
* vízityúk (Gallinula chloropus) (A) 
* szárcsa (Fulica atra) (A) 
* Család: túzokfélék (Otididae) 
* túzok (Otis tarda) (A) 
* galléros túzok (Chlamydotis undulata) (B) 
* (Chlamydotis undulata macqueenii) (A) 
* reznek (Tetrax tetrax) (A) 
* Rend: lilealakúak (Charadriiformes) – 80 faj 
* Család: csigaforgatófélék (Haematopodidae) 
* csigaforgató (Haematopus ostralegus) (A) 
* Család: gulipánfélék (Recurvirostridae) 
* gólyatöcs (Himantopus himantopus) (A) 
* gulipán (Recurvirostra avosetta) (A) 
* Család: ugartyúkfélék (Burhinidae) 
* ugartyúk (Burhinus oedicnemus) (A) 
* Család: székicsérfélék (Glareolidae) 
* székicsér (Glareola pratincola) (A) 
* feketeszárnyú székicsér (Glareola nordmanni) (A) 
* Család: lilefélék (Charadriidae) 
* bíbic (Vanellus vanellus) (A) 
* aranylile (Pluvialis apricaria) (A) 
* ezüstlile (Pluvialis squatarola) (A) 
* parti lile (Charadrius hiaticula) (A) 
* kis lile (Charadrius dubius) (A) 
* ékfarkú lile (Charadrius vociferus) (A) 
* széki lile (Charadrius alexandrinus) (A) 
* tibeti lile (Charadrius mongolus) (A) 
* sivatagi lile (Charadrius leschenaultii) (A) 
* sztyeppi lile (Charadrius asiaticus) (A) 
* havasi lile (Charadrius morinellus) (A) 
* Család: szalonkafélék (Scolopacidae) 
* erdei szalonka (Scolopax rusticola) (A) 
* kis sárszalonka (Lymnocryptes minimus) 
* nagy sárszalonka (Gallinago media) (A) 
* sárszalonka (Gallinago gallinago) (A) 
* hosszúcsőrű cankógoda (Limnodromus scolopaceus) (A) 
* nagy goda (Limosa limosa) (A) 
* kis goda (Limosa lapponica) (A) 
* kis póling (Numenius phaeopus) (A) 
* vékonycsőrű póling (Numenius tenuirostris) (A) 
* nagy póling (Numenius arquata) (A) 
* terekcankó (Xenus cinereus) (A) 
* füstös cankó (Tringa erythropus) (A) 
* piroslábú cankó (Tringa totanus) (A) 
* tavi cankó (Tringa stagnatilis) (A) 
* szürke cankó (Tringa nebularia) (A) 
* erdei cankó (Tringa ochropus) (A) 
* réti cankó (Tringa glareola) (A) 
* billegetőcankó (Actitis hypoleucos) (A) 
* kőforgató (Arenaria interpres) (A) 
* sarki partfutó (Calidris canutus) (A) 
* fenyérfutó (Calidris alba) (A) 
* apró partfutó (Calidris minuta) (A) 
* Temminck-partfutó (Calidris temminckii) (A) 
* vándorpartfutó (Calidris melanotos) (A) 
* sarlós partfutó (Calidris ferruginea) (A) 
* havasi partfutó (Calidris alpina) (A) 
* sárjáró (Limicola falcinellus) (A) 
* pajzsos cankó (Philomachus pugnax) (A) 
* kis sárszalonka (Lymnocryptes minimus) (A) 
* vékonycsőrű víztaposó (Phalaropus lobatus) (A) 
* laposcsőrű víztaposó (Phalaropus fulicarius) (A) 
* Család: halfarkasfélék (Stercorariidae) 
* szélesfarkú halfarkas (Stercorarius pomarinus) (A) 
* ékfarkú halfarkas (Stercorarius parasiticus) (A) 
* nyílfarkú halfarkas (Stercorarius longicaudus) (A) 
* Család: sirályfélék (Laridae) 
* viharsirály (Larus canus) (A) 
* dolmányos sirály (Larus marinus) (A) 
* jeges sirály (Larus hyperboreus) (A) 
* sarki sirály (Larus glaucoides) (A) 
* ezüstsirály (Larus argentatus) (A) 
* heringsirály (Larus fuscus) (A) 
* sárgalábú sirály (Larus cachinnans) (A) 
* sztyeppi sirály (Larus michahellis) (A) 
* halászsirály (Larus ichthyaetus) (A) 
* dankasirály (Larus ridibundus) (A) 
* vékonycsőrű sirály (Larus genei) (A) 
* szerecsensirály (Larus melanocephalus) (A) 
* kis sirály (Larus minutus) (A) 
* fecskesirály (Xema sabini) (A) 
* háromujjú csüllő (Rissa tridactyla) (A) 
* Család: csérfélék (Sternidae) 
* kacagócsér (Gelochelidon nilotica) vagy (Sterna nilotica) (A) 
* lócsér (Sterna caspia) (A) 
* kenti csér (Sterna sandvicensis) (A) 
* küszvágó csér (Sterna hirundo) (A) 
* sarki csér (Sterna paradisaea) (A) 
* kis csér (Sterna albifrons) (A) 
* fattyúszerkő (Chlidonias hybridus) (A) 
* fehérszárnyú szerkő (Chlidonias leucopterus) (A) 
* kormos szerkő (Chlidonias niger) (A) 
* Család: alkafélék (Alcidae) 
* lumma (Uria aalge) (B) 
* Rend: pusztaityúk-alakúak (Pteroclidiformes) – 1 faj 
* Család: pusztaityúkfélék (Pteroclididae) 
* talpastyúk (Syrrhaptes paradoxus) (B) 
* Rend: galambalakúak (Columbiformes) – 5 faj 
* galambfélék (Columbidae) 
* szirti galamb (Columba livia) (C) 
* kék galamb (Columba oenas) (A) 
* örvös galamb (Columba palumbus) (A) 
* vadgerle (Streptopelia turtur) (A) 
* balkáni gerle (Streptopelia decaocto) (A) 
* Rend: kakukkalakúak (Cuculiformes) – 1 faj 
* Család: kakukkfélék (Cuculidae) 
* kakukk (Cuculus canorus) (A) 
* Rend: bagolyalakúak (Strigiformes) – 12 faj 
* Család: gyöngybagolyfélék (Tytonidae) 
* gyöngybagoly (Tyto alba) (A) 
* Család: bagolyfélék (Strigidae) 
* füleskuvik (Otus scops) (A) 
* uhu (Bubo bubo) (A) 
* macskabagoly (Strix aluco) (A) 
* uráli bagoly (Strix uralensis) (A) 
* karvalybagoly (Surnia ulula) (A) 
* európai törpekuvik (Glaucidium passerinum) (A) 
* kuvik (Athene noctua) (A) 
* gatyáskuvik (Aegolius funereus) (A) 
* erdei fülesbagoly (Asio otus) (A) 
* réti fülesbagoly (Asio flammeus) (A) 
* Rend: lappantyúalakúak (Caprimulgiformes) – 1 faj 
* Család: lappantyúfélék (Caprimulgidae) 
* európai lappantyú (Caprimulgus europaeus) (A) 
* Rend: sarlósfecske-alakúak (Apodiformes) – 2 faj 
* Család: sarlósfecskefélék (Apodidae) 
* havasi sarlósfecske (Tachymarptis melba) (A) 
* sarlósfecske (Apus apus) (A) 
* Rend: szalakótaalakúak (Coraciiformes) – 4 faj 
* Család: jégmadárfélék (Alcedinidae) 
* jégmadár (Alcedo atthis) (A) 
* Család: gyurgyalagfélék (Meropidae) 
* gyurgyalag (Merops apiaster) (A) 
* Család: szalakótafélék (Coraciidae) 
* szalakóta (Coracias garrulus) (A) 
* Család: bankafélék (Upupidae) 
* búbos banka (Upupa epops) (A) 
* Rend: harkályalakúak (Piciformes) – 10 faj 
* Család: harkályfélék (Picidae) 
* nyaktekercs (Jynx torquilla) (A) 
* kis fakopáncs (Dendrocopos minor) (A) 
* közép fakopáncs (Dendrocopos medius) (A) 
* fehérhátú fakopáncs (Dendrocopos leucotos) (A) 
* nagy fakopáncs (Dendrocopos major) (A) 
* balkáni fakopáncs (Dendrocopos syriacus) (A) 
* háromujjú hőcsik (Picoides tridactylus) (A) 
* fekete harkály (Dryocopus martius) (A) 
* zöld küllő (Picus viridis) (A) 
* hamvas küllő (Picus canus) (A) 
* Rend:verébalakúak (Passeriformes) – 147 faj 
* Család:pacsirtafélék (Alaudidae) 
* kalandrapacsirta (Melanocorypha calandra) (A) 
* fehérszárnyú pacsirta (Melanocorypha leucoptera) (A) 
* szerecsenpacsirta (Melanocorypha yeltoniensis) (B) 
* szikipacsirta (Calandrella brachydactyla) (A) 
* vörhenyes pacsirta (Calandrella rufescens) (A) 
* búbos pacsirta (Galerida cristata) (A) 
* erdei pacsirta (Lullula arborea) (A) 
* mezei pacsirta (Alauda arvensis) (A) 
* havasi fülespacsirta (Eremophila alpestris) (A) 
* Család: fecskefélék (Hirundinidae) 
* partifecske (Riparia riparia) (A) 
* szirtifecske (Ptyonoprogne rupestris) (A) 
* füsti fecske (Hirundo rustica) (A) 
* vörhenyes fecske (Hirundo daurica) vagy (Cecropis daurica) (A) 
* molnárfecske (Delichon urbica) (A) 
* Család: billegetőfélék (Motacillidae) 
* barázdabillegető (Motacilla alba) (A) 
* citrombillegető (Motacilla citreola) (A) 
* sárga billegető (Motacilla flava) (A) 
* hegyi billegető (Motacilla cinerea) (A) 
* parlagi pityer (Anthus campestris) (A) 
* erdei pityer (Anthus trivialis) (A) 
* réti pityer (Anthus pratensis) (A) 
* rozsdástorkú pityer (Anthus cervinus) (A) 
* havasi pityer (Anthus spinoletta) (A) 
* Család: királykafélék (Regulidae) 
* sárgafejű királyka (Regulus regulus) (A) 
* tüzesfejű királyka (Regulus ignicapillus) (A) 
* Család: csonttollúfélék (Bombycillidae) 
* csonttollú (Bombycilla garrulus) (A) 
* Család: vízirigófélék (Cinclidae) 
* vízirigó (Cinclus cinclus) (A) 
* Család: ökörszemfélék (Troglodytidae) 
* ökörszem (Troglodytes troglodytes) (A) 
* Család: szürkebegyfélék (Prunellidae) 
* havasi szürkebegy (Prunella collaris) (A) 
* erdei szürkebegy (Prunella modularis) (A) 
* Család: rigófélék (Turdidae) 
* kövirigó (Monticola saxatilis) (A) 
* kék kövirigó (Monticola solitarius) (A) 
* himalájai földirigó (Zoothera dauma) (A) 
* örvös rigó (Turdus torquatus) (A) 
* fekete rigó (Turdus merula) (A) 
* fenyőrigó (Turdus pilaris) (A) 
* szőlőrigó (Turdus iliacus) (A) 
* énekes rigó (Turdus philomelos) (A) 
* léprigó (Turdus viscivorus) (A) 
* Család: óvilági poszátafélék (Sylviidae) 
* berki poszáta (Cettia cetti) (A) 
* réti tücsökmadár (Locustella naevia) (A) 
* berki tücsökmadár (Locustella fluviatilis) (A) 
* nádi tücsökmadár (Locustella luscinioides) (A) 
* szuharbújó (Cisticola juncidis) (A) 
* fülemülesitke (Acrocephalus melanopogon) (A) 
* csíkosfejű nádiposzáta (Acrocephalus paludicola) (A) 
* foltos nádiposzáta (Acrocephalus schoenobaenus) (A) 
* rozsdás nádiposzáta (Acrocephalus agricola) (A) 
* cserregő nádiposzáta (Acrocephalus scirpaceus) (A) 
* énekes nádiposzáta (Acrocephalus palustris) (A) 
* nádirigó (Acrocephalus arundinaceus) (A) 
* halvány geze (Hippolais pallida) (A) 
* olívgeze (Hippolais olivetorum) (A) 
* kerti geze (Hippolais icterina) (A) 
* királyfüzike (Phylloscopus proregulus) (A) 
* fitiszfüzike (Phylloscopus trochilus) (A) 
* csilpcsalpfüzike (Phylloscopus collybita) (A) 
* Bonelli-füzike (Phylloscopus bonelli) 
* balkáni füzike (Phylloscopus orientalis) (A) 
* sisegő füzike (Phylloscopus sibilatrix) (A) 
* zöld füzike (Phylloscopus trochiloides) 
* barátposzáta (Sylvia atricapilla) (A) 
* kerti poszáta (Sylvia borin) (A) 
* mezei poszáta (Sylvia communis) (A) 
* kis poszáta (Sylvia curruca) (A) 
* karvalyposzáta (Sylvia nisoria) (A) 
* (Sylvia hortensis) (A) 
* (Sylvia nana) (A) 
* feketetorkú poszáta (Sylvia rueppelli) (A) 
* bajszos poszáta (Sylvia cantillans) (A) 
* kucsmás poszáta (Sylvia melanocephala) (A) 
* Család: légykapófélék (Muscicapidae) 
* szürke légykapó (Muscicapa striata) (A) 
* kormos légykapó (Ficedula hypoleuca) (A) 
* örvös légykapó (Ficedula albicollis) (A) 
* kis légykapó (Ficedula parva) (A) 
* vörösbegy (Erithacus rubecula) (A) 
* nagy fülemüle (Luscinia luscinia) (A) 
* fülemüle (Luscinia megarhynchos) (A) 
* kékbegy (Luscinia svecica) (A) 
* vörhenyesfarkú tüskebujkáló (Cercotrichas galactotes) (A) 
* házi rozsdafarkú (Phoenicurus ochruros) (A) 
* kerti rozsdafarkú (Phoenicurus phoenicurus) (A) 
* rozsdás csuk (Saxicola rubetra) (A) 
* cigánycsuk (Saxicola torquata) (A) 
* hantmadár (Oenanthe oenanthe) (A) 
* apácahantmadár (Oenanthe pleschanka) (A) 
* déli hantmadár (Oenanthe hispanica) (A) 
* pusztai hantmadár (Oenanthe isabellina) (A) 
* Család: papagájcsőrűcinege-félék (Paradoxornithidae) 
* barkóscinege (Panurus biarmicus) (A) 
* Család: őszapófélék (Aegithalidae) 
* őszapó (Aegithalos caudatus) (A) 
* Család: cinegefélék (Paridae) 
* füstös cinege (Parus lugubris) vagy (Poecile lugubris) (A) 
* barátcinege (Parus palustris) vagy (Poecile palustris) (A) 
* kormosfejű cinege (Parus montanus) (A) 
* fenyvescinege (Parus ater) (A) 
* búbos cinege (Parus cristatus) (A) 
* széncinege (Parus major) (A) 
* kék cinege (Parus caeruleus) (A) 
* lazúrcinege (Cyanistes cyanus) 
* Család: csuszkafélék (Sittidae) 
* csuszka (Sitta europaea) (A) 
* szirti csuszka (Sitta neumayer) (A) 
* hajnalmadár (Tichodroma muraria) (A) 
* Család: fakuszfélék (Certhiidae) 
* hegyi fakusz (Certhia familiaris) (A) 
* rövidkarmú fakusz (Certhia brachydactyla) (A) 
* Család: függőcinege-félék (Remizidae) 
* függőcinege (Remiz pendulinus) (A) 
* Család: sárgarigófélék (Oriolidae) 
* sárgarigó (Oriolus oriolus) (A) 
* Család: gébicsfélék (Laniidae) 
* tövisszúró gébics (Lanius collurio) (A) 
* pusztai gébics (Lanius isabellinus) (A) 
* nagy őrgébics (Lanius excubitor) (A) 
* kis őrgébics (Lanius minor) (A) 
* vörösfejű gébics (Lanius senator) (A) 
* Család: varjúfélék (Corvidae) 
* szajkó (Garrulus glandarius) (A) 
* szarka (Pica pica) (A) 
* fenyőszajkó (Nucifraga caryocatactes) (A) 
* havasi csóka (Pyrrhocorax graculus) (B) 
* havasi varjú (Pyrrhocorax pyrrhocorax) (B) 
* csóka (Corvus monedula) (A) 
* vetési varjú (Corvus frugilegus) (A) 
* kormos varjú (Corvus corone) (A) 
* dolmányos varjú (Corvus cornix) (A) 
* holló (Corvus corax) (A) 
* Család: seregélyfélék (Sturnidae) 
* pásztormadár (Sturnus roseus) vagy (Pastor roseus) (A) 
* seregély (Sturnus vulgaris) (A) 
* Család: sármányfélék (Emberizidae) 
* citromsármány (Emberiza citrinella) (A) 
* sövénysármány (Emberiza cirlus) (A) 
* bajszos sármány (Emberiza cia) (A) 
* kerti sármány (Emberiza hortulana) (A) 
* törpesármány (Emberiza pusilla) (A) 
* kucsmás sármány (Emberiza melanocephala) (A) 
* nádi sármány (Emberiza schoeniclus) (A) 
* sordély (Miliaria calandra) más néven (Emberiza calandra) (A) 
* sarkantyús sármány (Calcarius lapponicus) (A) 
* hósármány (Plectrophenax nivalis) (A) 
* Család: pintyfélék (Fringillidae) 
* erdei pinty (Fringilla coelebs) (A) 
* fenyőpinty (Fringilla montifringilla) (A) 
* karmazsinpirók (Carpodacus erythrinus) (A) 
* nagy keresztcsőrű (Loxia pytyopsittacus) (A) 
* keresztcsőrű (Loxia curvirostra) (A) 
* szalagos keresztcsőrű (Loxia leucoptera) (A) 
* zöldike (Carduelis chloris) (A) 
* zsezse (Carduelis flammea) (A) 
* szürke zsezse (Carduelis hornemanni) (A) 
* csíz (Carduelis spinus) (A) 
* tengelic (Carduelis carduelis) (A) 
* sárgacsőrű kenderike (Carduelis flavirostris) (A) 
* kenderike (Carduelis cannabina) (A) 
* csicsörke (Serinus serinus) (A) 
* süvöltő (Pyrrhula pyrrhula) (A) 
* meggyvágó (Coccothraustes coccothraustes) (A) 
* Család: verébfélék (Passeridae) 
* házi veréb (Passer domesticus) (A) 
* berki veréb (Passer hispaniolensis) (A) 
* mezei veréb (Passer montanus) (A) 
* kövi veréb (Petronia petronia) (A) 
* havasi pinty (Montifringilla nivalis) (A)"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_madárfajainak_listája?oldid=23776487&ns=0"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageLength",28413
