"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marhavagon","http://www.w3.org/2000/01/rdf-schema#label","Marhavagon"
"http://hu.dbpedia.org/resource/Marhavagon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x2fc"
"http://hu.dbpedia.org/resource/Marhavagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Marhavagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Marhavagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Marhavagon","http://dbpedia.org/ontology/wikiPageID",1152799
"http://hu.dbpedia.org/resource/Marhavagon","http://dbpedia.org/ontology/wikiPageRevisionID",23789026
"http://hu.dbpedia.org/resource/Marhavagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141209192523/http:/www.hdke.hu/sajtoszoba/rolunk-irtak/marhavagon-pava-utcaban"
"http://hu.dbpedia.org/resource/Marhavagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agt.bme.hu/balassi/marhavagon.html"
"http://hu.dbpedia.org/resource/Marhavagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagykaroly.szatmar.ro/Docog_a_marhavagon/hirek/44082"
"http://hu.dbpedia.org/resource/Marhavagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marhavagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marhavagon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Marhavagon","http://hu.dbpedia.org/property/url","http://nagykaroly.szatmar.ro/Docog_a_marhavagon/hirek/44082"
"http://hu.dbpedia.org/resource/Marhavagon","http://dbpedia.org/ontology/abstract","A marhavagon állatok szállítására használt vasúti teherkocsi. A Nemzetközi Vasútegylet (UIC) által jegyzett teherkocsi-fősorozatok közül a G (fedett vagon) és a H (különleges vagon) fősorozat egyes kocsijai felelnek meg az állatszállítás követelményeinek. Az UIC 1963-as határozata szerint a G fősorozat két leggyakrabban épített (Gs, Gbs) típusának minden esetben meg kell felelnie az állatszállítás követelményeinek. Az állatszállító vagon első felületes pillantásra igencsak hasonlít az élettelen áruk szállítására használt ún. fedett kocsikra, ám rendeltetése és berendezése attól eltér. Az élőállat-szállító kocsik kialakítása több célnak is meg kellett feleljen: egyszerre kellett megóvnia a szállított állatokat az időjárás (fagyási sérülések, eső, hó, napsugárzás) viszontagságaitól és biztosítani számukra az életben maradáshoz szükséges levegőt, körülményeket.A marhavagonok belső kialakítására igen szigorú előírások vonatkoznak. Padlója nem lehet sima, hogy a nagyobb testű állatok elcsúszását megakadályozzák. Azt is meg kell előzni, hogy a vonat mozgásától megrémült állatok kárt okozzanak magukban vagy egymásban. A nagy testű emlősök szállítására használt kocsikban az állatok kipányvázását lehetővé tevő rudak és karikák kaptak helyet, de ezektől eltekintve a kocsi belső fala teljesen sima, hogy az állatok sérülését elkerüljék. A marhavagonban szállított állatokat nem szabad összezsúfolni és az összes állatnak egy irányba kellett néznie. Lovak szállítása esetén előfordul, hogy az állatokat behelyezhető palánkokkal választják el egymástól. A kisebb testméretű állatok (juhok, kecskék) szállítására olykor kétszintes kocsikat is építettek.A korabeli állatszállítás egyik nagy problémája volt, hogy az állatokat útközben is táplálni és itatni kellett, ezért a vonatot legalább 12 óránként meg kellett állítani. Az etetés és itatás érdekében a kocsik oldalán etetővályúkat helyeztek el, ezeken keresztül az állatok a kocsi felnyitása és az állatok kiterelése nélkül is táplálhatók voltak. A vasút az 1990-es évekig rendszeresen foglalkozott élőállatok szállításával. Az állatszállító kocsik kezelésére különleges szabályok vonatkoztak. Az állatokkal megrakott kocsikat csak kíméletesen volt szabad tolatni, az ilyen kocsik gurítódombra vitelét tiltották. Az 1990-es évektől hozott állatjóléti szabályok (pl. tilos 8 óránál hosszabban vasúton utaztatni az állatokat) a vasúti állatszállítás megszűnéséhez vezettek. Az ezredforduló utánra az állatszállító vagonok szinte egész Európában eltűntek. Helyüket az állatszállító-teherautók vették át, melyek gyorsabban tudnak közlekedni az állattartó-telepek és a vágóhidak között. Történeti jelentőségét az adja, hogy gyakran emberek szállítására is használták, többnyire kegyetlen körülmények között. Az első világháborúban, az oroszországi polgárháború idején, és számtalan más esetben használták így, például 1914-ben a magyar pályaudvarokról gördültek a frontra marhavagonok, de az igazi jelentőségét a második világháború marhavagon szerelvényei adták, amikor az elpusztításra szánt zsidók tömegét szállították ezzel az eszközzel a koncentrációs táborokba. 1944–45 fordulóján pedig a szovjetunióbeli kényszermunkára, a málenkij robotra való szállítást oldották meg így. A marhavagon szó azóta a holokauszt és általában a tömeges, erőszakos elhurcolás szimbólumává vált."
"http://hu.dbpedia.org/resource/Marhavagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marhavagon?oldid=23789026&ns=0"
"http://hu.dbpedia.org/resource/Marhavagon","http://dbpedia.org/ontology/wikiPageLength",4492
"http://hu.dbpedia.org/resource/Marhavagon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marhavagon"
"http://hu.wikipedia.org/wiki/Marhavagon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marhavagon"
