"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_rövid_pályás_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban"
"http://hu.dbpedia.org/resource/2010-es_rövid_pályás_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban"
"http://hu.dbpedia.org/resource/2010-es_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://www.w3.org/2000/01/rdf-schema#label","2010 az úszásban"
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://dbpedia.org/ontology/wikiPageID",1051606
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://dbpedia.org/ontology/wikiPageRevisionID",14851765
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://www.w3.org/2004/02/skos/core#prefLabel","2010 az úszásban"
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010_az_úszásban?oldid=14851765&ns=14"
