"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/2000/01/rdf-schema#label","Jere Lehtinen"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y733"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_jégkorongozók"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://dbpedia.org/ontology/wikiPageID",185356
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://dbpedia.org/ontology/wikiPageRevisionID",16748559
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=8354"
