"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Dürer festményeinek listája"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://dbpedia.org/ontology/wikiPageID",1712045
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22777307
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi nem teljes lista Albrecht Dürer bajor festő, grafikus festményeit tartalmazza."
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albrecht_Dürer_festményeinek_listája?oldid=22777307&ns=0"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://dbpedia.org/ontology/wikiPageLength",14339
"http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albrecht_Dürer_festményeinek_listája"
"http://hu.wikipedia.org/wiki/Albrecht_Dürer_festményeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albrecht_Dürer_festményeinek_listája"
