"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodálatos_nyúlcipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Bizonyos_jóslatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Bohóciskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Csillagvitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Csipike,_az_óriás_törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Dús_király_madara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Mackók,_vigyázzatok!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Minden_egér_szereti_a_sajtot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Misi_Mókus_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Nyúl_a_cilinderben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Sosemvolt_király_bánata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Tapsikáné_fülönfüggője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Vetélytársak_(bábfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Árgyílus_királyfi_és_Tündér_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Éljen_Szervác!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek","http://www.w3.org/2000/01/rdf-schema#label","Magyar bábfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek","http://dbpedia.org/ontology/wikiPageID",1062713
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",22690566
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bábfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar bábfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_bábfilmek?oldid=22690566&ns=14"
