"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi fejedelmek családfája"
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://dbpedia.org/ontology/wikiPageID",1729858
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",23134453
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://dbpedia.org/ontology/abstract","Ez a lap az Erdélyi fejedelmek családfája, ami az 1570 és 1711 között fennálló Erdélyi Fejedelemség, valamint az azt megelőző, 1526 és 1570 közötti időszak uralkodóinak genealógiai kapcsolatát mutatja."
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_fejedelmek_családfája?oldid=23134453&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://dbpedia.org/ontology/wikiPageLength",9715
"http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_fejedelmek_családfája"
"http://hu.wikipedia.org/wiki/Erdélyi_fejedelmek_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_fejedelmek_családfája"
