"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/2000/01/rdf-schema#label","Felsőrákóc"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hx9p"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://dbpedia.org/ontology/wikiPageID",55381
"http://hu.dbpedia.org/resource/Felsőrákóc","http://dbpedia.org/ontology/wikiPageRevisionID",23563520
"http://hu.dbpedia.org/resource/Felsőrákóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/rakovcik/profile"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rakovcik/rakovcik.html"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-236860&pos_y=-1182420&size=full&lang=sk&sipka=1&name=Rakov%E8%EDk%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://xmlns.com/foaf/0.1/name","Felsőrákóc"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/kép","Rakovcik.jpg"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/név","Felsőrákóc"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/terület",4.67
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/alapításÉve",1572
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/helyiNév","Rakovčík"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/polgármester","Iveta Horvatová"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",222
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://dbpedia.org/ontology/abstract","Felsőrákóc (szlovákul: Rakovčík) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Felsőrákóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőrákóc?oldid=23563520&ns=0"
"http://hu.dbpedia.org/resource/Felsőrákóc","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Felsőrákóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőrákóc"
"http://hu.dbpedia.org/resource/Rakovčík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőrákóc"
"http://hu.wikipedia.org/wiki/Felsőrákóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőrákóc"
