"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokaut!","http://www.w3.org/2000/01/rdf-schema#label","Nokaut!"
"http://hu.dbpedia.org/resource/Nokaut!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y51jbz"
"http://hu.dbpedia.org/resource/Nokaut!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Nokaut!","http://dbpedia.org/ontology/wikiPageID",1052072
"http://hu.dbpedia.org/resource/Nokaut!","http://dbpedia.org/ontology/wikiPageRevisionID",22490297
"http://hu.dbpedia.org/resource/Nokaut!","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/nokaut/nokaut_/"
"http://hu.dbpedia.org/resource/Nokaut!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nokaut!","http://dbpedia.org/ontology/abstract","A Nokaut! a Zlatni prsti együttes 1979-ben megjelent második nagylemeze, melyet az RTB adott ki. A kiadvány kinyitható borítós. Katalógusszáma: LP 55 5377."
"http://hu.dbpedia.org/resource/Nokaut!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokaut!?oldid=22490297&ns=0"
"http://hu.dbpedia.org/resource/Nokaut!","http://dbpedia.org/ontology/wikiPageLength",828
"http://hu.dbpedia.org/resource/Nokaut!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokaut!"
"http://hu.wikipedia.org/wiki/Nokaut!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokaut!"
