"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_napló-,_emlékirat-_és_történetírók_listája","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kosáry_Domokos"
"http://hu.dbpedia.org/resource/Glatz_Ferenc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kosáry_Domokos"
"http://hu.dbpedia.org/resource/Glatz_Ferenc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kosáry_Domokos"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kosáry_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
