"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodabogyó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_táv_szerviz"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://www.w3.org/2000/01/rdf-schema#label","A táv szerviz"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(1._évad)"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://dbpedia.org/ontology/wikiPageID",1110142
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://dbpedia.org/ontology/wikiPageRevisionID",22909035
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/tav-szerviz-tav-szerviz/uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai-uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai/episode-68760"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1513888/"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
