"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Sen_Jang"
"http://hu.dbpedia.org/resource/Sen_Jang","http://www.w3.org/2000/01/rdf-schema#label","Sen Jang"
"http://hu.dbpedia.org/resource/Sen_Jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sen_Jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Sen_Jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sakkozók"
"http://hu.dbpedia.org/resource/Sen_Jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sen_Jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sen_Jang","http://dbpedia.org/ontology/wikiPageID",1431680
"http://hu.dbpedia.org/resource/Sen_Jang","http://dbpedia.org/ontology/wikiPageRevisionID",23695088
"http://hu.dbpedia.org/resource/Sen_Jang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Yang_Shen"
"http://hu.dbpedia.org/resource/Sen_Jang","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20160826213406/http:/chess-db.com/public/pinfo.jsp%3Fid=8603162"
"http://hu.dbpedia.org/resource/Sen_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE"
"http://hu.dbpedia.org/resource/Sen_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Sen_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sen_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sen_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sen_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Sen_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sen_Jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
