"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Holló-Vaskó_Péter"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Holló-Vaskó_Péter"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://www.w3.org/2000/01/rdf-schema#label","Holló-Vaskó Péter"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://dbpedia.org/ontology/wikiPageID",1174849
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23521578
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://fummiekonyvtara.blogspot.hu/2014/09/interju-m-aranth-tal-cleadur-szerzojevel.html"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mostjo.blogspot.hu/2015/04/az-iras-az-eletem-kardvivas-hobbim-zene.html"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/a-m-aranth/"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LWfnrh-NDs0/"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nz-s6-MpTUI/"
