"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baby_Bone","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Újkígyós"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Újkígyós"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/2000/01/rdf-schema#label","Újkígyós"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m9pj"
"http://hu.dbpedia.org/resource/Újkígyós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Újkígyós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Újkígyós","http://dbpedia.org/ontology/wikiPageID",41322
"http://hu.dbpedia.org/resource/Újkígyós","http://dbpedia.org/ontology/wikiPageRevisionID",23527377
"http://hu.dbpedia.org/resource/Újkígyós","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01577/00020/pdf/bmmk_1999_271-301.pdf%7C"
"http://hu.dbpedia.org/resource/Újkígyós","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkigyos.lap.hu"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsabai_járás"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/cím","Újkígyós"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/elér",2014-12-18
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/név","Újkígyós"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/oldal",271
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/periodika","Békés Megyei Múzeumok Közleményei"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/szerző","Hévvízi Sándor"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/terület",54.92
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/url","http://ujkigyos.lap.hu"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01500/01577/00020/pdf/bmmk_1999_271-301.pdf| cím=Békés megyei települések rendszere"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/címer","HUN Újkígyós Címer.svg"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/irányítószám",5661
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/népsűrűség",91.21
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/polgármester","Botyánszki Pál László"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/körzethívószám",66
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/kötet",20
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/járás","Békéscsabai"
"http://hu.dbpedia.org/resource/Újkígyós","http://hu.dbpedia.org/property/kshKód",2352
"http://hu.dbpedia.org/resource/Újkígyós","http://dbpedia.org/ontology/abstract","Újkígyós város Békés megyében, a Békéscsabai járásban."
"http://hu.dbpedia.org/resource/Újkígyós","http://dbpedia.org/ontology/areaCode","66"
"http://hu.dbpedia.org/resource/Újkígyós","http://dbpedia.org/ontology/postalCode","5661"
"http://hu.dbpedia.org/resource/Újkígyós","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Újkígyós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újkígyós?oldid=23527377&ns=0"
"http://hu.dbpedia.org/resource/Újkígyós","http://dbpedia.org/ontology/wikiPageLength",24778
"http://hu.dbpedia.org/resource/Újkígyós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újkígyós"
"http://hu.wikipedia.org/wiki/Újkígyós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újkígyós"
