"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Amerika hüllői"
"http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői","http://dbpedia.org/ontology/wikiPageID",845380
"http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",10458237
"http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika hüllői"
"http://hu.dbpedia.org/resource/Kategória:Amerika_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_hüllői?oldid=10458237&ns=14"
