"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://www.w3.org/2000/01/rdf-schema#label","Fanboy és Chum Chum"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641dn7"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://dbpedia.org/ontology/wikiPageID",846838
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://dbpedia.org/ontology/wikiPageRevisionID",23911418
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NED"
"http://hu.dbpedia.org/resource/Fanboy_és_Chum_Chum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
