"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Svédország folyóinak listája"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyók_listái"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_folyói"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageID",1048247
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20695615
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Svédország Svédország azon folyóit tartalmazza, amelyek közvetlenül a tengerbe torkollanak. A sorrend vízgyűjtő területeik szerint északról délre halad. A svéd nyelvben a folyók összetett nevében az älv, határozott formában älven, illetve az å, határozott formában ån egyaránt folyót jelent; az utóbbi szót általában a kisebb folyókra alkalmazzák."
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_folyóinak_listája?oldid=20695615&ns=0"
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageLength",12751
"http://hu.dbpedia.org/resource/Svédország_folyóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_folyóinak_listája"
"http://hu.wikipedia.org/wiki/Svédország_folyóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_folyóinak_listája"
