"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelo_Branco_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok"
"http://hu.dbpedia.org/resource/Queijo_de_Nisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok"
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok","http://www.w3.org/2000/01/rdf-schema#label","Portugál sajtok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok","http://dbpedia.org/ontology/wikiPageID",1470303
"http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok","http://dbpedia.org/ontology/wikiPageRevisionID",18763065
"http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál sajtok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_sajtok?oldid=18763065&ns=14"
