"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_bárdmakréla"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://www.w3.org/2000/01/rdf-schema#label","Közönséges bárdmakréla"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sfr1"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://dbpedia.org/ontology/wikiPageID",937329
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://dbpedia.org/ontology/wikiPageRevisionID",22240200
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Selene-vomer.html"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/name","Közönséges bárdmakréla"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/imageCaption","Közönséges bárdmakréla a monacoi akváriumban"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
