"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Szojon_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok","http://dbpedia.org/ontology/wikiPageID",993586
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",21876995
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_űrhajósok?oldid=21876995&ns=14"
"http://hu.dbpedia.org/resource/Ko_Szan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_űrhajósok"
