"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Jubileumi-zsomboly"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageID",1366976
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23783533
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4422-5"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_048-062.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00283/pdf/EPA00438_mkbt_musorfuzet_1985_05-06.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00009/pdf/EPA02969_beszamolo_1982_040-070.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_014-050.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00262/pdf/EPA00438_mkbt_musorfuzet_1982_01-02.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160206020322/http:/albaregiabarlangkutato.hu/barlangjaink.html%23jubileumi"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_025-049.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_010-018.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00047/pdf/EPA02993_karszt_es_barlang_1991_1-2_092-095.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00045/pdf/EPA02993_karszt_es_barlang_1990_1_077-085.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00042/pdf/EPA02993_karszt_es_barlang_1988_2_118-119.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=14&layout=s"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00019/pdf/EPA00438_KBT_1967.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00031/pdf/EPA02993_karszt_es_barlang_1981_1-2_056-057.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
