"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/2000/01/rdf-schema#label","Cabaret Medrano"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világzene"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/wikiPageID",959245
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/wikiPageRevisionID",22938190
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2014/09/24/nyarat_bucsuztatni_vilagzenekkel_2_sot_mar_az_osz_is_szoba_kerul"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180325233325/http:/dionuszoszmagazin.blogspot.com/2016/10/ahol-kinyilik-konyv.html"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabaretmedrano.hu/"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/együttesNeve","Cabaret Medrano"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/honlap","www.cabaretmedrano.hu"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/kiadó","NarRator Records"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/kép","Cabaret-Medrano-a-POSZT-on.jpg"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/tagok","Horváth Gábor: basszusgitár"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/tagok","Vörös László: zongora"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/tagok","Szert Zsigmond: dob, szájharmonika, vokál"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/tagok","Strausz Eszter: szopránszaxofon, klarinét"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/tagok","György Andrea: hegedű, ének"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/tagok","Nagy Balázs Krisztián: gitárok"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/tagok","Kamondy Imre: ének, tangóharmonika"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://hu.dbpedia.org/property/híresDal","Casablanca"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/abstract","A Cabaret Medrano egy 2001-ben alapított, világzenét játszó budapesti együttes."
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nagy_Balázs_Krisztián"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cabaret_Medrano?oldid=22938190&ns=0"
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://dbpedia.org/ontology/wikiPageLength",3422
"http://hu.dbpedia.org/resource/Cabaret_Medrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cabaret_Medrano"
"http://hu.wikipedia.org/wiki/Cabaret_Medrano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cabaret_Medrano"
