"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://www.w3.org/2000/01/rdf-schema#label","Libéria települései"
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://dbpedia.org/ontology/wikiPageID",685043
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20963575
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libéria"
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Libéria települései"
"http://hu.dbpedia.org/resource/Kategória:Libéria_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libéria_települései?oldid=20963575&ns=14"
"http://hu.dbpedia.org/resource/Libéria_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_települései"
"http://hu.dbpedia.org/resource/Monrovia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_települései"
