"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Aslan","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Grigore_Antipa","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Iuliu_Hațieganu","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Marius_Andruh","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Petru_Poni","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Raluca_Ripan","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Román Akadémia"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q0_j"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kultúra"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_Akadémia"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/wikiPageID",216210
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",22040027
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ear.ro/"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblacad.ro/"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academiaromana.ro/"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://xmlns.com/foaf/0.1/name","Román Akadémia"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/kép","Logo of the Romanian Academy.png"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/képaláírás","Az akadémia pecsétje"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/képméret",142
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/név","Román Akadémia"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/székhely","Calea Victoriei 125"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/székhely","Sector 1, Bukarest, Románia"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/weboldal","www.academiaromana.ro"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/alakulás",1866
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/vezetőCíme","elnök"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Ionel_Valentin_Vlad"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Alexandru_Surdu"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Dinu_C._Giurescu"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Cristian_Hera"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Bogdan_Simionescu"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/abstract","A Román Akadémia (románul Academia Română) a legjelentősebb tudományos fórum Romániában. 1866. április 1-jén alapították Societatea Literară Română (Román Irodalmi Társaság) néven. 1867-ben már Societatea Academică Romînă (Román Akadémikus Társaság) néven említették, s majd 1879-ben nyerte el végleges nevét (Academia Română). Az Akadémia fő szerepe a román nyelv és művelése, helyesírási szabályok felállítása és pontosítása, a román nép történelmének tanulmányozása és tanítása, valamint a legfontosabb tudományos területek kutatása. A Román Akadémiának 181, halálukig választott tagja van."
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Calea_Victoriei"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dinu_C._Giurescu"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Alexandru_Surdu"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cristian_Hera"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Bogdan_Simionescu"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_Akadémia?oldid=22040027&ns=0"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/wikiPageLength",7543
"http://hu.dbpedia.org/resource/Román_Akadémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_Akadémia"
"http://hu.dbpedia.org/resource/Román_nyelv","http://hu.dbpedia.org/property/szabályozza","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Titu_Maiorescu","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.wikipedia.org/wiki/Román_Akadémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Academia_Română","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Román_Akadémia"
