"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/2000/01/rdf-schema#label","James Prescott Joule"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1dm"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://dbpedia.org/ontology/wikiPageID",21382
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://dbpedia.org/ontology/wikiPageRevisionID",23643081
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joulesbrewery.co.uk"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=PQsAAAAAMAAJ&pg=PA311&lpg=PA311&dq=James+Joule+obituary"
"http://hu.dbpedia.org/resource/James_Prescott_Joule","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/books/OL239730M/The_scientific_papers_of_James_Prescott_Joule"
