"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Morva_őrgrófok_listája"
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://www.w3.org/2000/01/rdf-schema#label","Morva őrgrófok listája"
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://dbpedia.org/ontology/wikiPageID",1277334
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21896845
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista uralkodóit tartalmazza, akik gyakran egybeestek az aktuális cseh királlyal is."
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morva_őrgrófok_listája?oldid=21896845&ns=0"
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://dbpedia.org/ontology/wikiPageLength",3694
"http://hu.dbpedia.org/resource/Morva_őrgrófok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morva_őrgrófok_listája"
"http://hu.wikipedia.org/wiki/Morva_őrgrófok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morva_őrgrófok_listája"
