"subject","predicate","object"
"http://hu.dbpedia.org/resource/CartoSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak"
"http://hu.dbpedia.org/resource/CartoSat–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak"
"http://hu.dbpedia.org/resource/CartoSat–2A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak"
"http://hu.dbpedia.org/resource/CartoSat–2B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak"
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://www.w3.org/2000/01/rdf-schema#label","CartoSat műholdak"
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://dbpedia.org/ontology/wikiPageID",1141187
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15249770
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geodéziai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","CartoSat műholdak"
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:CartoSat_műholdak?oldid=15249770&ns=14"
