"subject","predicate","object"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://www.w3.org/2000/01/rdf-schema#label","4483 Petőfi"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_kwz"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_emlékezete"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://dbpedia.org/ontology/wikiPageID",404047
"http://hu.dbpedia.org/resource/4483_Petőfi","http://dbpedia.org/ontology/wikiPageRevisionID",20322864
"http://hu.dbpedia.org/resource/4483_Petőfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1992Icar..100...95G"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2004/pdf/1812.pdf"
"http://hu.dbpedia.org/resource/4483_Petőfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=4483"
