"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Surabaya"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Surabaya"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/2000/01/rdf-schema#label","Surabaya"
"http://hu.dbpedia.org/resource/Surabaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4xd"
"http://hu.dbpedia.org/resource/Surabaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Surabaya","http://dbpedia.org/ontology/wikiPageID",535126
"http://hu.dbpedia.org/resource/Surabaya","http://dbpedia.org/ontology/wikiPageRevisionID",23577967
"http://hu.dbpedia.org/resource/Surabaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214214312/http:/www.surabaya.go.id/eng/comunity.php%3Fpage=twin_city"
"http://hu.dbpedia.org/resource/Surabaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/archive/index.php/t-632795.html"
"http://hu.dbpedia.org/resource/Surabaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surabaya.go.id"
"http://hu.dbpedia.org/resource/Surabaya","http://xmlns.com/foaf/0.1/name","Surabaya"
"http://hu.dbpedia.org/resource/Surabaya","http://xmlns.com/foaf/0.1/nick","Soerabadjan"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malájzia"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/becenév","Soerabadjan"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/időzóna","WIB"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/kép","Surabaya skyline.jpg"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/név","Surabaya"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/terület",374
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/weboldal","www.surabaya.go.id"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/címer","Logo_surabaya.gif"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/polgármester","Bambang D.H."
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/agglomerációNépessége",5620000
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/eltérésUtcTől","+7"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Surabaya","http://hu.dbpedia.org/property/közigazgatás1link","Indonézia tartományai"
