"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee-protokoll"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn2_ld"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://dbpedia.org/ontology/wikiPageID",871189
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://dbpedia.org/ontology/wikiPageRevisionID",22387972
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627060208/http:/www.mcw.edu/FileLibrary/Groups/Pediatrics/InfectiousDiseases/Milwaukee_rabies_protocol_V3_1.pdf"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111121013205/http:/animali.bloglive.it/contagiato-dal-morso-di-un-cane-muore-per-rabbia-2937.html"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111205025256/http:/www.medicalonline.hu/gyogyitas/cikk/remeny_a_veszettseg_legyozesere"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://dbpedia.org/ontology/abstract","A Milwaukee-protokoll az emberen kialakult veszettség kezelésére szolgáló kísérleti eljárás, amely azon a feltevésen alapul, hogy annak vírusa nem károsítja az agyat, így a beteg mesterséges kómában tartva, vírusölő gyógyszerek segítségével felgyógyulhat a betegségből."
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milwaukee-protokoll?oldid=22387972&ns=0"
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://dbpedia.org/ontology/wikiPageLength",3842
"http://hu.dbpedia.org/resource/Milwaukee-protokoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milwaukee-protokoll"
"http://hu.dbpedia.org/resource/Milwaukee_protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milwaukee-protokoll"
"http://hu.dbpedia.org/resource/Milwaukee_protokoll","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milwaukee-protokoll"
"http://hu.wikipedia.org/wiki/Milwaukee-protokoll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milwaukee-protokoll"
