"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dignitatis_Humanae","http://www.w3.org/2000/01/rdf-schema#label","Dignitatis Humanae"
"http://hu.dbpedia.org/resource/Dignitatis_Humanae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm1b"
"http://hu.dbpedia.org/resource/Dignitatis_Humanae","http://dbpedia.org/ontology/wikiPageID",427019
"http://hu.dbpedia.org/resource/Dignitatis_Humanae","http://dbpedia.org/ontology/wikiPageRevisionID",4608674
"http://hu.dbpedia.org/resource/Dignitatis_Humanae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dignitatis_humanae"
"http://hu.dbpedia.org/resource/Dignitatis_Humanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Dignitatis_Humanae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dignitatis_Humanae?oldid=4608674&ns=0"
"http://hu.dbpedia.org/resource/Dignitatis_Humanae","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Dignitatis_Humanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dignitatis_Humanae"
"http://hu.wikipedia.org/wiki/Dignitatis_Humanae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dignitatis_Humanae"
