"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://www.w3.org/2000/01/rdf-schema#label","Praenestei fibula"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c9fx"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelv"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvemlékek"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://dbpedia.org/ontology/wikiPageID",320413
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://dbpedia.org/ontology/wikiPageRevisionID",23892115
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://dbpedia.org/ontology/abstract","A praenestei fibula (latinul FIBULA PRÆNESTINA) egy feliratot tartalmazó aranycsat, amelyről úgy vélik, hogy a latin nyelv legelső írott emléke, megelőzvén a Duenos-feliratot (bár néhány kutató azt állítja, hogy a csat hamis). A fibula az ókori itáliai Latium (ma Palestrina) városából származik, feltehetően az i. e. 7. századból. Jelenleg a római őrzik. Amennyiben azonban bebizonyosodik, hogy csak egy csalásról van szó, úgy az első nyelvemlék a Duenos-felirat marad, amely az i. e. 6. századból, azaz száz évvel későbbről származik."
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praenestei_fibula?oldid=23892115&ns=0"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praenestei_fibula"
"http://hu.wikipedia.org/wiki/Praenestei_fibula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praenestei_fibula"
"http://hu.dbpedia.org/resource/Fibula_Pranestina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Praenestei_fibula"
"http://hu.dbpedia.org/resource/Palestrinai_fibula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Praenestei_fibula"
