"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Frashëri"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2vw2"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_gazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_közmunkaügyi_miniszterei"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://dbpedia.org/ontology/wikiPageID",108654
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://dbpedia.org/ontology/wikiPageRevisionID",23126071
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://dbpedia.org/ontology/abstract","Mehdi Frashëri (nevének ejtése mɛhdi fɾaʃəɾi; Frashër, 1872. február 28. – Róma, Olaszország, 1963. május 25.) albán politikus, 1935–1936 között, majd 1943-ban két hétig Albánia miniszterelnöke. 1896-tól Konstantinápolyban szerkesztette az albán emigráció nacionalista szárnyának egyik sajtótermékét, a Kalendari Kombiar-t (’Nemzeti Naptár’). Később az oszmán közigazgatásban dolgozott mint Palesztina kormányzója, majd mint a Porta egyiptomi megbízottja. Albánia függetlenségének 1912. november 28-ai kikiáltása után 1914 márciusától mint a nagyhatalmak által az ország vezetésére kijelölt Nemzetközi Ellenőrző Bizottság albán tagja tevékenykedett. Ezt követően háttérbe húzódott a politikai életben. I. Zogu uralkodása alatt, 1935 augusztusában Fierben lázadás tört ki, amelynek letörése után a király társadalmi és gazdasági reformokat ígért, és Pandeli Evangjeli negyedik kormányának menesztése után, október 22-én Frashërit bízta meg kormányalakítással. Az alapvetően liberális Frashëri megpróbálta kiterjeszteni a polgárjogokat, de csak a cenzúra megszüntetését tudta elérni a teljhatalmú I. Zogu árnyékában. Ennél többre a diktatórikus viszonyok közepette nem futotta, és kormányát 1936. november 9-én feloszlatták. 1943. október 24-én, a választásokat megnyerve ismét kormányt alakíthatott, de minthogy egy háború- és németellenes Frashëri-kormány Albánia orientációjának megváltozásával fenyegetett, a megszálló németek beavatkoztak és november 5-én Frashërit félreállítva a velük lojális Rexhep Mitrovicát tették meg miniszterelnöknek. Albánia felszabadulása után a hatalomra kerülő kommunisták az ország elhagyására bírták Frashërit, aki Rómába emigrált és ott is halt meg."
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehdi_Frashëri?oldid=23126071&ns=0"
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://dbpedia.org/ontology/wikiPageLength",3641
"http://hu.dbpedia.org/resource/Mehdi_Frashëri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehdi_Frashëri"
"http://hu.wikipedia.org/wiki/Mehdi_Frashëri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehdi_Frashëri"
