"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/2000/01/rdf-schema#label","Logroñés CF"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr8gc"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logroño"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://dbpedia.org/ontology/wikiPageID",770583
"http://hu.dbpedia.org/resource/Logroñés_CF","http://dbpedia.org/ontology/wikiPageRevisionID",23712798
"http://hu.dbpedia.org/resource/Logroñés_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/logronescf"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://xmlns.com/foaf/0.1/name","Logroñés CF"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/alapítva",2000
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/balkéz",111111
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/csapatnév","Logroñés CF"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/jobbkéz",111111
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/megszűnt",2008
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/nadrág",111111
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Las_Gaunas"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/teljesCsapatnév","Logroñés Club de Fútbol"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/test","ADFF2F"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/testMinta","_redhalf"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/testMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/url","http://www.larioja.com/logronescf"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Logroño_(Spanyolország)"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Logroñés_CF","http://hu.dbpedia.org/property/zokni","ADFF2F"
