"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faster_than_the_Speed_of_Night_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/If_You_Were_a_Woman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/I’d_Do_Anything_for_Love_(But_I_Won’t_Do_That)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Loving_You’s_a_Dirty_Job_(But_Somebody’s_Gotta_Do_It)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Making_Love_out_of_Nothing_at_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Si_Demain..._(Turn_Around)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Total_Eclipse_of_the_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Two_Out_of_Three_Ain’t_Bad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok","http://www.w3.org/2000/01/rdf-schema#label","Jim Steinman-dalok"
"http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok","http://dbpedia.org/ontology/wikiPageID",304686
"http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",18462646
"http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Jim Steinman-dalok"
"http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jim_Steinman-dalok?oldid=18462646&ns=14"
