"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://www.w3.org/2000/01/rdf-schema#label","Kutyám, Jerry Lee"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://dbpedia.org/ontology/wikiPageID",1722037
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23025247
"http://hu.dbpedia.org/resource/Kutyám,_Jerry_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0097637/%3Fref_=ttrel_rel_tt"
