"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://www.w3.org/2000/01/rdf-schema#label","Nahuel DL–43"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ykf7"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://dbpedia.org/ontology/wikiPageID",1157287
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://dbpedia.org/ontology/wikiPageRevisionID",23607882
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029131309/http:/mailer.fsu.edu/~akirk/tanks/argentina/argentina.html"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2photo.mimerswell.com/tanks/arg/nahuel.htm"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/elsődlegesFegyverzet","http://hu.dbpedia.org/resource/Krupp_7.5_cm_Model_1909"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/gyártásiDarabszám",12
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Arsenal_Esteban_de_Luca"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/hatótávolság",250
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/hosszúság",6.22
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/kép","Nahuel Tank.jpg"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/magasság",2.952
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/motor",500
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/név","Nahuel DL–43"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/páncélzat","80.0"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/sebesség",40
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/szélesség",2.33
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/típus","közepes harckocsi"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://hu.dbpedia.org/property/tömeg",35
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://dbpedia.org/ontology/abstract","A Nahuel DL-43 a második világháború idején fejlesztett argentin közepes harckocsi volt, az amerikai M4 Sherman és M3 Lee harckocsik helyi megfelelője."
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nahuel_DL–43?oldid=23607882&ns=0"
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/Nahuel_DL–43","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nahuel_DL–43"
"http://hu.wikipedia.org/wiki/Nahuel_DL–43","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nahuel_DL–43"
