"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bankivatyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fekete_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_apácapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Házi_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Muskátpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Málinkó-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pikkelyes_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szirti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Virginiai_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Haiti betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",779683
"http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9394335
"http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Haiti betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haiti_betelepített_madarai?oldid=9394335&ns=14"
