"subject","predicate","object"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://www.w3.org/2000/01/rdf-schema#label","Histoplasmosis"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022tb8"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombás_betegségek"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://dbpedia.org/ontology/wikiPageID",266008
"http://hu.dbpedia.org/resource/Histoplasmosis","http://dbpedia.org/ontology/wikiPageRevisionID",23565769
"http://hu.dbpedia.org/resource/Histoplasmosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibrosing-mediastinitis.com/"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713131134/http:/www.nei.nih.gov/health/histoplasmosis/index.asp"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/docs/2005-109/"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikózisok"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/kép","Histoplasmosis capsulatum.jpg"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/képaláírás","Histoplasma capsulatum."
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/név","Histoplasmosis"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/bno",115
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/bno","B39."
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/diseasesdb",5925
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/emedicinetopic",1021
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/medlineplus",1082
"http://hu.dbpedia.org/resource/Histoplasmosis","http://hu.dbpedia.org/property/meshid","D006660"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://dbpedia.org/ontology/abstract","A histoplasmosis vagy hisztoplazmózis egy gombás betegség, melyet a kórokozó gombafaj okoz.Tünetei változóak lehetnek, de a gomba általában a tüdőt támadja meg.Esetenként más szervek is megbetegedhetnek, ekkor disszeminált histoplasmosisnak nevezik és megfelelő kezelés hiányában halálos lehet."
"http://hu.dbpedia.org/resource/Histoplasmosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Histoplasmosis?oldid=23565769&ns=0"
"http://hu.dbpedia.org/resource/Histoplasmosis","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Histoplasmosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Histoplasmosis"
"http://hu.dbpedia.org/resource/Hisztoplazmózis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Histoplasmosis"
"http://hu.wikipedia.org/wiki/Histoplasmosis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Histoplasmosis"
