"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolon","http://www.w3.org/2000/01/rdf-schema#label","Absolon"
"http://hu.dbpedia.org/resource/Absolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Absolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Absolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Absolon","http://dbpedia.org/ontology/wikiPageID",22156
"http://hu.dbpedia.org/resource/Absolon","http://dbpedia.org/ontology/wikiPageRevisionID",23683416
"http://hu.dbpedia.org/resource/Absolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Absolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Absolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Absolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Absolon","http://dbpedia.org/ontology/abstract","Az Absolon héber eredetű férfinév (אבִישָׁלוֹם ʾăvîšālôm), jelentése: a béke atyja vagy az atya jólét, az én atyám a béke(sség), vagy az én atyám Salamon."
"http://hu.dbpedia.org/resource/Absolon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Absolon?oldid=23683416&ns=0"
"http://hu.dbpedia.org/resource/Absolon","http://dbpedia.org/ontology/wikiPageLength",2097
"http://hu.dbpedia.org/resource/Absolon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Absolon"
"http://hu.dbpedia.org/resource/Absa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Absolon"
"http://hu.wikipedia.org/wiki/Absolon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Absolon"
