"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://www.w3.org/2000/01/rdf-schema#label","A kínzás áldozatai támogatásának világnapja"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264lqz"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzás"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_júniusban"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberi_jogokkal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://dbpedia.org/ontology/wikiPageID",1251105
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://dbpedia.org/ontology/wikiPageRevisionID",22474559
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/events/torture/"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phayul.com/news/article.aspx%3Fid=25014&article=Tibetan+exiles+ask+China+to+%e2%80%9cStop+Torture+in+Tibet%e2%80%9d"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721085828/https:/www.communitytv.hk/AHRClive/"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irct.org/about-us/our-strategic-objectives/sharing-knowledge-and-awareness-raising/day-against-torture-on-26-june.aspx"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://hu.dbpedia.org/property/típus","nemzetközi"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Június_26."
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://hu.dbpedia.org/property/hivatalosNeve","A kínzás áldozatai támogatásának világnapja"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://dbpedia.org/ontology/abstract","A kínzás áldozatai támogatásának világnapja az ENSZ kínzás elleni egyezménye alapján létrejött nemzetközi világnap, melyet 1987. június 26-án tartottak meg először. A kínzás elleni egyezmény kötelezi az aláíró 105 államot, hogy küzdjön a kínzások ellen, szüntesse meg a büntető és egyéb eljárásaiban a kínzás gyakorlatát, s az ezt elkövetőket büntesse meg, valamint hozzon létre központokat a kínzás áldozatainak rehabilitációjára."
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kínzás_áldozatai_támogatásának_világnapja?oldid=22474559&ns=0"
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kínzás_áldozatai_támogatásának_világnapja"
"http://hu.wikipedia.org/wiki/A_kínzás_áldozatai_támogatásának_világnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kínzás_áldozatai_támogatásának_világnapja"
