"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újrakezdés","http://www.w3.org/2000/01/rdf-schema#label","Újrakezdés"
"http://hu.dbpedia.org/resource/Újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Újrakezdés","http://dbpedia.org/ontology/wikiPageID",1703288
"http://hu.dbpedia.org/resource/Újrakezdés","http://dbpedia.org/ontology/wikiPageRevisionID",23711825
"http://hu.dbpedia.org/resource/Újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Újrakezdés","http://dbpedia.org/ontology/abstract","A HBO saját készítésű sorozata. A sorozat forgatását 2019 őszén kezdték és 2020 januárjában kezdték vetíteni a HBO csatornán hétköznap esténként 20:00-kor.A csatorna a sorozatot a világjárvány miatt 2020.03.23.-tól heti 3 részre tagolta,majd 2020.04.25.-től levették a műsorról. Várhatóan ősszel folytatják. Mellékszereplők 1.évad epizód listája"
"http://hu.dbpedia.org/resource/Újrakezdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újrakezdés?oldid=23711825&ns=0"
"http://hu.dbpedia.org/resource/Újrakezdés","http://dbpedia.org/ontology/wikiPageLength",33167
"http://hu.dbpedia.org/resource/Újrakezdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újrakezdés"
"http://hu.wikipedia.org/wiki/Újrakezdés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újrakezdés"
