"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2005-ös svéd túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnnkr"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_motorsportban"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageID",684621
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",13456861
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stcc.se/"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://dbpedia.org/ontology/abstract","A 2005-ös svéd túraautó-bajnokság volt a sorozat 10. kiírása. A szezon május 22-én vette kezdetét és szeptember 18-án ért véget. Nyolc fordulóból, tizenhat futamból állt. A bajnok a svéd Richard Göransson lett két honfitársa, Thed Björk és előtt."
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2005-ös_svéd_túraautó-bajnokság?oldid=13456861&ns=0"
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageLength",6697
"http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2005-ös_svéd_túraautó-bajnokság"
"http://hu.wikipedia.org/wiki/2005-ös_svéd_túraautó-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2005-ös_svéd_túraautó-bajnokság"
