"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steins;Gate","http://www.w3.org/2000/01/rdf-schema#label","Steins;Gate"
"http://hu.dbpedia.org/resource/Steins;Gate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pshv"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_novelek"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Steins;Gate","http://dbpedia.org/ontology/wikiPageID",935861
"http://hu.dbpedia.org/resource/Steins;Gate","http://dbpedia.org/ontology/wikiPageRevisionID",23119177
"http://hu.dbpedia.org/resource/Steins;Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://steinsgate.jp/"
"http://hu.dbpedia.org/resource/Steins;Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pqube.co.uk/steinsgate/"
"http://hu.dbpedia.org/resource/Steins;Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://steinsgate.tv/"
"http://hu.dbpedia.org/resource/Steins;Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://steins-gate.us/"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CERO"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:White_Fox"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Science_Adventure_sorozat"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
