"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lator_Géza_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők"
"http://hu.dbpedia.org/resource/Minder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők"
"http://hu.dbpedia.org/resource/Müncz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők"
"http://hu.dbpedia.org/resource/Schell_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők"
"http://hu.dbpedia.org/resource/Zsitva_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Magyar jégkorong-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők","http://dbpedia.org/ontology/wikiPageID",1657825
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21757627
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar jégkorong-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_jégkorong-játékvezetők?oldid=21757627&ns=14"
