"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Brankovics György (opera)"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrgr6"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc_operái"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://dbpedia.org/ontology/wikiPageID",477613
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23560145
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413062957/http:/www.operaportal.hu/index.php%3Foption=com_content&view=article&id=39299:jugoszlavq-brankovics-gyoergy-&catid=27:kritika&Itemid=16%23"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/39242"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506012756/http:/www.tarjangz.eu/libretto/szovegek/brankovics.txt"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304222202/http:/www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/39242"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operaportal.hu/index.php%3Foption=com_content&view=article&id=39299:jugoszlavq-brankovics-gyoergy-&catid=27:kritika&Itemid=16"
"http://hu.dbpedia.org/resource/Brankovics_György_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
