"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_természetföldrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Bulgária_természetvédelmi_területeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Dél-Dobrudzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/ISO_3166-2:BG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Bulgária földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza","http://dbpedia.org/ontology/wikiPageID",465405
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13323215
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_földrajza?oldid=13323215&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Sipka-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Zagore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_földrajza"
