"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Tokhár nyelv"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pkb"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://dbpedia.org/ontology/wikiPageID",222726
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20887627
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://dbpedia.org/ontology/abstract","A tokhár nyelv utód nélkül kihalt indoeurópai nyelv, amelyet Belső-Ázsiában, a ma Kínához tartozó (Hszincsiang tartomány) területén található Tarim-medencében beszéltek. Nyelvemlékei először két földrajzilag távol eső területről, a hajdani selyemút mentén álló kolostorokból kerültek elő, a 6–8. századból. A nyelv a görög történészek, köztük Ptolemaiosz által tokhárok (görög: Τόχαροι, Tokharoi) néven ismert népről kapta a nevét. A név pedig Baktriára utalt az 1. évezredben. Az utóbbi évtizedek kutatásai bebizonyították azonban, hogy a tokhárok azonosak a kusánokkal, ill. a jüecsikkel, akik már a hsziungnuk előtt nagy birodalmat hoztak létre, amelyik Koreától az Irtis vidékéig terjedt. A jüecsik már az i. e. 3. században az ind kharoṣṭhī írásból kifejlesztett írásrendszerrel rendelkeztek, s az előkerült feliratokból kiderült, hogy a jüecsik nyelve valójában nem a tokhár, hanem a közelálló iráni volt."
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokhár_nyelv?oldid=20887627&ns=0"
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Tokhár_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokhár_nyelv"
"http://hu.dbpedia.org/resource/Tokhár_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tokhár_nyelv"
"http://hu.wikipedia.org/wiki/Tokhár_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokhár_nyelv"
